﻿Eleccions al Parlament de Catalunya. Dades generals
Santa Margarida de Montbui
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082508&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;7194;3141;3046;37;58;43,7;56,3
2017;7113;5846;5781;34;31;82,2;17,8
2015;7037;5326;5253;43;30;75,7;24,3
2012;7073;4535;4379;103;53;64,1;35,9
2010;7086;3707;3577;110;20;52,3;47,7
2006;7275;3493;3415;55;23;48,0;52,0
2003;7289;3962;3914;29;19;54,4;45,6
1999;7506;3995;3953;28;14;53,2;46,8
1995;7228;3938;3896;32;10;54,5;45,5
1992;6858;3214;3172;34;8;46,9;53,1
1988;6441;3433;3410;12;11;53,3;46,7
1984;6015;3543;3508;19;16;58,9;41,1
1980;4820;3114;3065;24;25;64,6;35,4

