﻿Localització de l'ocupació per professions (CCO-94)
Santa Maria de Merlès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082554&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;0;0;0
Tècnics i professionals científics i intel·lectuals;1;0;1
Tècnics i professionals de suport;0;1;1
Empleats administratius;1;2;3
Treballadors de serveis i venedors de comerç;3;4;7
Treballadors qualificats en act. agràries i pesqueres;15;5;20
Artesans i treballadors qualificats de les indústries i la construcció;3;0;3
Operadors d'instal·lacions i maquinària, i muntadors;3;1;4
Treballadors no qualificats;1;5;6
Forces armades;0;0;0
Total;27;18;45

