﻿Població ocupada. Per situació professional, sexe i edat
Torroella de Montgrí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171997
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;1;2;3;0;0;0;0;0;0;20;17;37;32;26;58;0;0;0;54;45;99
De 20 a 24 anys;4;2;6;14;5;19;0;0;0;3;0;3;108;75;183;60;66;126;0;0;0;189;148;337
De 25 a 29 anys;20;7;27;19;4;23;0;0;0;2;1;3;169;148;317;58;66;124;0;0;0;268;226;494
De 30 a 34 anys;38;11;49;33;9;42;1;0;1;2;0;2;182;143;325;50;45;95;0;0;0;306;208;514
De 35 a 39 anys;36;32;68;36;22;58;1;0;1;0;1;1;188;151;339;52;47;99;0;0;0;313;253;566
De 40 a 44 anys;52;33;85;43;27;70;1;0;1;0;3;3;164;131;295;42;32;74;0;0;0;302;226;528
De 45 a 49 anys;60;17;77;42;15;57;1;0;1;0;1;1;140;83;223;38;29;67;0;0;0;281;145;426
De 50 a 54 anys;44;17;61;35;14;49;0;1;1;1;0;1;118;80;198;24;24;48;0;0;0;222;136;358
De 55 a 59 anys;46;12;58;37;19;56;0;0;0;0;0;0;71;37;108;9;16;25;0;0;0;163;84;247
De 60 a 64 anys;23;14;37;27;13;40;0;1;1;0;0;0;38;17;55;4;9;13;0;0;0;92;54;146
65 anys o més;17;3;20;16;7;23;0;0;0;0;1;1;13;8;21;3;7;10;0;0;0;49;26;75
Total;341;148;489;303;137;440;4;2;6;8;7;15;1211;890;2101;372;367;739;0;0;0;2239;1551;3790

