﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Esplugues de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:080771
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;163;249
De 30 a 34 anys;626;668;1295
De 35 a 39 anys;812;1011;1823
De 40 a 44 anys;953;919;1872
De 45 a 49 anys;966;1129;2095
De 50 a 54 anys;1224;1409;2633
De 55 a 59 anys;1056;1062;2118
De 60 a 64 anys;1131;1276;2407
De 65 a 69 anys;1076;841;1916
De 70 a 74 anys;875;729;1604
De 75 a 79 anys;609;396;1005
De 80 a 84 anys;419;269;688
De 85 anys i més;120;..;199
Total;9953;9973;19926

