﻿Population. By year of arrival in the municipality, sex and nationality
Santa Margarida de Montbui. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082508&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;168;171;339;132;69;198;297;240;537
2019;174;147;318;126;105;228;297;249;549
2018;165;132;297;69;57;123;231;189;420
2017;117;126;246;54;51;102;174;174;345
2016;96;108;204;33;24;57;129;129;261
2011-2015;363;327;690;96;102;198;456;429;888
2001_2010;597;531;1128;63;96;159;663;624;1287
1991-2000;342;339;681;0;0;3;342;345;684
1981-1990;411;369;777;0;0;0;411;366;780
Before 1981;1161;1371;2535;0;0;0;1161;1371;2535
He has always lived there;909;864;1773;66;54;120;975;918;1893
Total;4506;4488;8991;636;552;1191;5145;5040;10182

