﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Roquetes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:431331&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;217;56;273
Pesca;0;3;3
Indústries extractives;0;0;0
Indústries manufactureres;441;241;682
Electricitat gas i aigua;16;3;19
Construcció;399;27;426
Comerç i reparació;260;239;499
Hostaleria;40;44;84
Transport i comunicacions;105;12;117
Mediació financera;34;8;42
Immob., lloguers i serveis empr.;71;64;135
Adm. pública defensa i SS;85;78;163
Educació;52;107;159
Sanitat i serveis socials;64;164;228
Altres serveis;40;49;89
Personal domèstic;3;24;27
Organismes extraterrit.;0;0;0
Total;1827;1119;2946

