﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Vall d'en Bas, la
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:172076&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;210;45;0;0;0;255
Curs 2021/22;220;40;0;0;0;265
Curs 2020/21;245;45;0;0;0;295
Curs 2019/20;260;45;0;0;0;305
Curs 2018/19;260;40;0;0;0;300
Curs 2017/18;265;50;0;0;0;320
Curs 2016/17;275;65;0;0;0;340
Curs 2015/16;265;60;0;0;0;325
Curs 2014/15;270;75;0;0;0;350
Curs 2013/14;260;85;0;0;0;345
Curs 2012/13;250;95;0;0;0;345
Curs 2011/12;190;170;0;0;0;360

