﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Piera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081614&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;12;26;63;198;410;815;367;137;109;2137
Nascuts a Catalunya;2;0;0;1;3;7;6;11;14;44
Nascuts a Barcelona;0;0;0;1;3;4;4;10;14;36
Nascuts a Girona;0;0;0;0;0;0;2;0;0;2
Nascuts a Lleida;0;0;0;0;0;1;0;0;0;1
Nascuts a Tarragona;2;0;0;0;0;2;0;1;0;5
Nascuts a la resta de l'Estat;9;23;59;191;401;787;335;91;63;1959
Nascuts a Andalusia;1;3;16;88;212;462;212;37;29;1060
Nascuts a Aragó;1;7;6;20;20;25;13;9;3;104
Nascuts a Astúries;0;0;2;2;1;3;6;3;1;18
Nascuts a les Balears;0;1;1;0;0;1;0;0;3;6
Nascuts a les Canàries;1;0;0;0;1;1;0;1;0;4
Nascuts a Cantàbria;0;0;0;2;3;1;1;0;0;7
Nascuts a Castella-la Manxa;0;0;5;16;46;64;7;7;2;147
Nascuts a Castella i Lleó;1;0;5;18;31;54;22;5;2;138
Nascuts a la Comunitat Valenciana;1;4;11;8;25;19;11;2;4;85
Nascuts a Extremadura;1;1;0;5;18;102;36;13;6;182
Nascuts a Galícia;0;0;2;9;16;33;17;3;6;86
Nascuts a Madrid;0;0;5;1;2;4;2;3;7;24
Nascuts a Múrcia;2;6;3;17;20;11;3;2;0;64
Nascuts a Navarra;0;1;3;2;0;0;0;0;0;6
Nascuts al País Basc;0;0;0;1;1;2;2;2;0;8
Nascuts a la Rioja;0;0;0;0;2;2;1;0;0;5
Nascuts a Ceuta o Melilla;1;0;0;2;3;3;2;4;0;15
Nascuts a l'estranger;1;3;4;6;6;21;26;35;32;134

