﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Girona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:170792&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;4271;2868;2860;4350;5531;8769;28649
De 0 a 15 anys;2329;1191;597;784;1088;1326;7315
De 16 a 29 anys;1444;969;1176;1687;1907;3336;10518
De 30 a 44 anys;485;607;888;1359;2014;3202;8555
De 45 a 64 anys;..;..;182;405;407;638;1746
De 65 anys i més;..;..;..;115;115;268;516
Dones;5403;3376;3181;5119;6064;8490;31634
De 0 a 15 anys;2641;1013;646;670;1036;1502;7507
De 16 a 29 anys;2102;1496;1487;2021;2282;3271;12659
De 30 a 44 anys;628;764;825;1695;1821;2749;8482
De 45 a 64 anys;..;..;205;557;594;700;2192
De 65 anys i més;..;..;..;177;331;268;794
Total;9674;6244;6041;9470;11595;17259;60282
De 0 a 15 anys;4970;2203;1244;1454;2123;2828;14822
De 16 a 29 anys;3545;2465;2663;3707;4189;6607;23176
De 30 a 44 anys;1113;1370;1713;3055;3835;5951;17037
De 45 a 64 anys;..;205;386;962;1001;1337;3937
De 65 anys i més;..;..;..;292;446;536;1310

