﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Alcanar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:430043
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;4037;3022;3269;2079;..;4063
a temps complet;3153;2340;2530;1589;..;3161
a temps parcial;885;682;739;490;..;902
Aturat/ada que ha treballat abans;1332;1000;1181;737;..;1471
Aturat/ada buscant la primera feina;214;184;181;172;..;253
Persona amb invalidesa laboral permanent;243;181;196;..;0;243
Jubilat/ada, prejubilat/ada, pensionista o rendista;1986;1557;1532;554;..;2081
Una altra situació;845;701;746;511;..;853
Total;8657;6646;7105;4198;308;8965

