﻿Eleccions municipals. Dades generals
Esparreguera
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080765&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;16577;10135;10009;75;51;61,1;38,9
2015;16169;8971;8749;129;93;55,5;44,5
2011;15968;8763;8150;425;188;54,9;45,1
2007;16014;8527;8248;238;41;53,3;46,8
2003;15156;9337;9152;146;39;61,6;38,4
1999;13240;8097;7954;92;51;61,2;38,8
1995;10975;7376;7242;91;43;67,2;32,8
1991;9226;5522;5383;98;41;59,9;40,2
1987;8178;5896;5700;114;82;72,1;27,9
1983;7878;5706;5549;37;120;72,4;27,6
1979;7125;5252;5185;27;40;73,7;26,3

