﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Palau-solità i Plegamans
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:081568&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;150;205;920;1295
12/2023 (p);15;155;200;930;1300
09/2023 (p);15;160;200;925;1295
06/2023 (p);15;160;200;925;1295
03/2023 (p);15;160;200;930;1305
12/2022 (p);15;175;195;935;1315
09/2022 (p);15;175;195;935;1315
06/2022 (p);15;175;190;935;1310
03/2022 (p);15;175;190;935;1315
12/2021 (p);15;185;190;945;1335
09/2021 (p);15;180;190;940;1325
06/2021 (p);15;185;190;950;1335
03/2021 (p);15;180;180;945;1325
12/2020 (p);15;185;180;945;1325

