﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Abrera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080018&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;67;384;63205;63589
2020;57;496;65354;65850
2019;59;404;63275;63679
2018;56;389;62451;62840
2017;57;397;52355;52752
2016;48;354;55191;55545
2015;48;492;23527;24019
2014;50;749;26282;27031
2013;51;675;21213;21888
2012;52;459;20144;20603
2011;52;274;24498;24772

