﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Canet de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:080403&lang=en
;Homes;Dones;Total
Menys de 20 anys;1;3;4
De 20 a 24 anys;10;30;40
De 25 a 29 anys;111;181;292
De 30 a 34 anys;200;251;451
De 35 a 39 anys;284;270;554
De 40 a 44 anys;245;257;502
De 45 a 49 anys;252;259;511
De 50 a 54 anys;270;282;552
De 55 a 59 anys;254;238;492
De 60 a 64 anys;189;190;379
De 65 a 69 anys;202;170;372
De 70 a 74 anys;171;134;305
De 75 a 79 anys;118;85;203
De 80 a 84 anys;56;31;87
De 85 anys i més;28;10;38
Total;2391;2391;4782

