﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Arenys de Munt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080076
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2133;231;2364;102;717;267;363;1449;3816
Educació primària o inferior;99;9;108;9;237;12;72;330;435
Primera etapa d’educació secundària i similar;594;99;693;45;240;114;108;507;1203
Segona etapa d’educació secundària i similar;561;72;633;24;105;105;99;333;966
Educació superior;879;51;930;24;138;36;84;282;1212
Dones;1974;303;2277;78;666;264;570;1578;3855
Educació primària o inferior;63;21;84;9;276;6;195;486;570
Primera etapa d’educació secundària i similar;360;102;462;21;213;111;147;492;954
Segona etapa d’educació secundària i similar;483;84;567;24;81;96;117;318;885
Educació superior;1068;99;1167;21;93;51;111;276;1446
Total;4107;534;4641;177;1383;531;936;3027;7671
Educació primària o inferior;162;30;192;18;513;18;270;819;1008
Primera etapa d’educació secundària i similar;954;201;1155;66;453;225;252;996;2157
Segona etapa d’educació secundària i similar;1044;156;1200;48;186;201;216;651;1854
Educació superior;1944;153;2097;45;231;87;195;558;2658

