﻿Població. Per sexe i estat civil (agregat)
Vilassar de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:082191&lang=es
;2011
Solters;
homes;4690
dones;4374
total;9064
Casats;
homes;4143
dones;4221
total;8364
Alguna vegada casats;
homes;731
dones;1575
total;2305
Total;
homes;9563
dones;10170
total;19733

