﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Guissona
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:251109&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;12;137;70;..;..;224
2021;13;139;69;..;..;227
2020;14;135;65;..;..;219
2019;14;137;67;..;..;225
2018;13;138;66;..;..;223
2017;12;139;68;..;..;225
2016;10;138;69;..;..;222
2014;7;128;65;..;..;205
2013;11;126;66;..;..;206
2012;11;125;69;..;..;207
2011;11;128;72;..;..;213

