﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Lloret de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:170950&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;2157;114;666;21;0;2958
2 plantas;648;54;150;3;3;855
3 plantas;99;81;480;3;0;663
4 plantas;12;0;2310;3;12;2337
5 plantas;3;0;3837;0;0;3843
6 plantas;0;3;1815;0;0;1818
7 plantas;0;0;1887;0;0;1887
8 plantas;0;0;396;0;0;399
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;81;0;0;81
No consta;48;15;261;84;42;450
Total;2964;264;11889;111;57;15288

