﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Sant Fost de Campsentelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082093&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;1;3;4
Programes de garantia social;2;0;2
ESO, educació secundària per a adults;11;13;24
Batxillerat, BUP, COU;53;79;132
Escola Oficial d'idiomes;5;11;16
Ensenyaments artístics grau elemental o mitjà;9;4;13
FP de grau mitjà o equivalent;32;11;43
FP de grau superior o equivalent;28;20;48
Diplomatura universitària o equivalent;61;56;117
Llicenciatura universitària o equivalent;60;60;120
Postgrau màster, MIR o anàleg;14;15;29
Doctorat;7;4;11
Curs INEM, o equivalent per a desocupats;4;5;9
Curs de formació promogut per l'empresa;38;14;52
Altres cursos;73;111;184
Total estudiants;368;367;735

