﻿Population. By year of arrival in Catalonia
Arbúcies
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170097&lang=en
;2021
2020;63
2019;99
2018;87
2017;90
2016;84
2011-2015;258
2001_2010;801
1991-2000;207
1981-1990;126
Before 1981;342
He has always lived there;4338
Total;6504

