﻿Població que viu a la llar. Per sexe edat i posició a la llar
Mataró. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:081213&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;53;0;0;0;5131;96;5280
De 5 a 9 anys;0;44;0;0;0;4703;72;4819
De 10 a 14 anys;0;61;0;0;0;5252;90;5403
De 15 a 19 anys;90;136;49;24;8;6090;178;6575
De 20 a 24 anys;284;357;725;266;69;6695;353;8749
De 25 a 29 anys;597;518;2664;1381;146;4172;499;9977
De 30 a 34 anys;625;414;1987;4113;302;1525;431;9397
De 35 a 39 anys;455;290;716;5612;451;670;296;8490
De 40 a 44 anys;387;199;423;5870;507;399;187;7972
De 45 a 49 anys;306;131;458;5216;499;240;125;6975
De 50 a 54 anys;322;138;813;4519;461;147;120;6520
De 55 a 59 anys;336;143;1348;3268;355;83;121;5654
De 60 a 64 anys;350;138;1801;1797;268;28;98;4480
De 65 a 69 anys;607;174;2384;1200;286;21;135;4807
De 70 a 74 anys;835;194;2180;570;203;3;177;4162
De 75 a 79 anys;829;158;1617;266;189;0;277;3336
De 80 a 84 anys;581;117;689;86;125;0;271;1869
De 85 anys i més;442;171;286;32;126;0;469;1526
Total;7046;3436;18140;34220;3995;35159;3995;105991

