﻿Atur registrat. Per sexe. Mitjanes anuals
Aran
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=com:39&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;75,7;87,6;163,2
2022;112,7;114,5;227,2
2021;205,8;192,1;397,9
2020;234,4;202,7;437,1
2019;128,4;147,0;275,4
2018;145,3;154,6;299,9
2017;171,0;149,7;320,7
2016;184,0;182,0;366,0
2015;203,2;196,7;399,9
2014;223,4;201,5;424,9
2013;249,1;205,2;454,2
2012;273,7;195,9;469,6
2011;249,8;196,3;446,2
2010;227,5;170,1;397,6
2009;232,7;144,8;377,5
2008;116,7;80,3;197,0
2007;63,5;68,5;132,0
2006;50,9;58,0;108,9
2005;42,9;56,8;99,7

