﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Juneda
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:251193
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);310;575;360;0;1245
12/2023 (p);320;590;370;0;1280
09/2023 (p);335;550;365;0;1250
06/2023 (p);290;595;435;0;1320
03/2023 (p);295;580;350;0;1225
12/2022 (p);300;635;290;0;1225
09/2022 (p);330;590;275;0;1195
06/2022 (p);290;625;355;0;1270
03/2022 (p);305;685;230;0;1220
12/2021 (p);310;645;290;0;1250
09/2021 (p);310;630;295;0;1235
06/2021 (p);295;685;285;0;1265
03/2021 (p);280;640;285;0;1205
12/2020 (p);265;650;280;0;1195

