﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Figueres
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170669&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;7077;2053;1392;10522
06/2020;7118;1967;1434;10519
03/2020;7106;2017;1384;10507
12/2019;7436;2092;1421;10949
09/2019;7345;2063;1396;10804
06/2019;7464;2182;1441;11087
03/2019;7580;2122;1106;10808
12/2018;7569;2074;1138;10781
09/2018;7483;2135;1153;10771
06/2018;7392;2425;1139;10956
03/2018;7335;2220;1162;10717
12/2017;7491;1971;1124;10586
09/2017;7456;1969;1137;10562
06/2017;7346;2165;1086;10597
03/2017;7192;1940;1106;10238
12/2016;7210;1758;1112;10080
09/2016;7164;1728;1092;9984
06/2016;7262;1895;1075;10232
03/2016;7288;1706;1078;10072
12/2015;7152;1728;1121;10001
09/2015;7004;1687;989;9680
06/2015;7091;1828;992;9911
03/2015;7129;1588;1017;9734
12/2014;6984;1596;997;9577
09/2014;6927;1871;669;9467
06/2014;6977;1840;679;9496
03/2014;6877;1642;662;9181
12/2013;6814;1658;683;9155
09/2013;6737;1690;658;9085
06/2013;6732;1761;687;9180
03/2013;6732;1792;669;9193
12/2012;6695;1868;707;9270
09/2012;6993;1852;708;9553
06/2012;6966;2057;710;9733
03/2012;7090;1836;681;9607
12/2011;7037;1886;709;9632
09/2011;7318;1814;697;9829
06/2011;7322;1996;706;10024
03/2011;7331;1973;700;10004
12/2010;7405;1640;1026;10071
09/2010;7301;1760;1014;10075
06/2010;7345;2018;721;10084
03/2010;7345;2018;721;10084
12/2009;7526;2136;750;10412
09/2009;7680;2053;733;10466
06/2009;8010;2026;742;10778
03/2009;8241;1944;702;10887
12/2008;8489;1949;728;11166
09/2008;8713;2059;703;11475
06/2008;8930;2391;718;12039
03/2008;9170;2303;685;12158

