﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Saldes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081901&lang=en
;1999;1989
      Total;;
 explot.;18;65
 UTA;33;19
     Mà d'obra familiar;;
 total;;
  explot.;16;63
 nombre persones;34;91
  UTA;21;19
 titular;;
 nombre persones;16;63
  UTA;10;11
 cònjuge;;
 nombre persones;7;9
 altres familiars;;
  UTA;5;3
   explot.;4;14
 nombre persones;11;19
  UTA;6;5
       Mà d'obra assalariada;;
 total;;
  explot.;2;3
   UTA;11;0
 fixa;;
  explot.;2;3
 nombre persones;5;3
  UTA;1;0
 eventual;;
  explot.;1;0
   UTA;11;0

