﻿Distribució de la superfície agrícola utilitzada (SAU)
Sales de Llierca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171544&lang=en
;2020
    SAU;
 explot.;12
 ha;302
     Terres llaurades;
 total;
 explot.;9
 ha;107
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;8
 ha;91
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1
 ha;12
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;3
 horts per a consum propi;
 explot.;1
 ha;0
        Terres per a pastures permanents;
 explot.;9
 ha;196

