﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:170486
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;2325;279;2604;90;822;303;576;1791;4392
Homes;1242;147;1389;57;435;150;222;864;2250
Dones;1083;132;1215;36;387;150;351;924;2142
Resta d'Espanya;522;84;606;51;618;9;288;966;1572
Homes;264;30;294;27;333;3;63;426;723
Dones;255;54;309;24;285;6;228;543;849
Estranger;1164;255;1419;24;198;105;1887;2214;3630
Homes;612;114;726;9;96;48;909;1062;1788
Dones;552;144;696;12;102;54;978;1146;1842
Total;4014;615;4629;162;1635;417;2751;4965;9594
Homes;2121;288;2409;93;864;204;1194;2355;4764
Dones;1893;327;2220;72;771;213;1560;2616;4833

