﻿Conreus llenyosos: fruiters de clima temperat
Canyelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:080431
;1999;1989
     Total;;
 explot.;3;10
 ha;1;12
      Secà;;
 explot.;3;8
 ha;1;7
       Regadiu;;
 explot.;0;2
 ha;0;5
     Pomera;;
 total;;
 explot.;0;7
 ha;0;5
 secà;;
 explot.;0;5
 ha;0;2
 regadiu;;
 explot.;0;2
 ha;0;3
       Perera;;
 total;;
 explot.;0;4
 ha;0;0
 secà;;
 explot.;0;4
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;1;7
 ha;0;3
 secà;;
 explot.;1;6
 ha;0;2
 regadiu;;
 explot.;0;1
 ha;0;1
           Cirerer i guinder;;
 total;;
 explot.;3;9
 ha;1;2
 secà;;
 explot.;3;7
 ha;1;1
 regadiu;;
 explot.;0;2
 ha;0;1
             Prunera;;
 total;;
 explot.;0;7
 ha;0;1
 secà;;
 explot.;0;5
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;1
               Albercoquer;;
 total;;
 explot.;0;6
 ha;0;1
 secà;;
 explot.;0;5
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
                 Altres;;
 total;;
 explot.;0;5
 ha;0;1
 secà;;
 explot.;0;5
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0

