﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Ripollet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081803
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;27;6;0;3;36
De 31 a 45 m²;897;42;0;18;957
De 46 a 60 m²;4188;135;0;126;4449
De 61 a 75 m²;4161;81;21;129;4392
De 76 a 90 m²;2490;102;6;99;2697
De 91 a 105 m²;654;21;9;90;777
De 106 a 120 m²;321;15;0;63;399
De 121 a 150 m²;372;24;9;87;486
De 151 a 180 m²;96;6;0;63;162
Més de 180 m²;72;3;0;72;147
No hi consta;9;0;0;42;51
Total;13284;438;45;792;14559

