﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Tordera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082845&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;21;3;9;30;0;0;0;0;0;0;0;66
De 31 a 45 m²;105;21;177;111;51;0;0;0;0;0;0;468
De 46 a 60 m²;264;90;213;252;138;0;0;0;0;0;0;957
De 61 a 75 m²;522;126;381;435;96;0;12;0;0;0;6;1578
De 76 a 90 m²;501;150;219;273;60;48;3;0;0;0;0;1257
De 91 a 105 m²;342;135;93;102;45;12;0;0;0;0;9;732
De 106 a 120 m²;264;111;33;39;3;9;0;0;0;0;0;459
De 121 a 150 m²;354;141;39;15;27;6;0;0;0;0;3;579
De 151 a 180 m²;186;54;12;6;6;0;0;0;0;0;3;267
Más de 180 m²;318;72;15;6;3;0;0;0;0;0;3;417
No consta;3;3;0;0;0;0;0;0;0;0;57;63
Total;2883;912;1185;1263;426;75;15;0;0;0;81;6843

