﻿Habitatges principals. Per problemes a l'entorn
Miralcamp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:251351
;2001
Sorolls exteriors;
sí;111
no;281
Contaminació o mals olors;
sí;61
no;331
Poca neteja als carrers;
sí;143
no;249
Males comunicacions;
sí;7
no;385
Poques zones verdes;
sí;189
no;203
Delinqüència o vandalisme;
sí;29
no;363
Falta de serveis;
sí;0
no;392
Total habitatges;392

