﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Sitges. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:082704&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;11;0;0;0;478;9;498
De 5 a 9 anys;0;7;0;0;0;413;4;424
De 10 a 14 anys;0;6;0;0;0;391;9;406
De 15 a 19 anys;2;9;5;3;0;396;8;423
De 20 a 24 anys;20;34;44;13;7;439;32;589
De 25 a 29 anys;81;55;188;97;19;292;51;783
De 30 a 34 anys;95;44;213;349;56;98;39;894
De 35 a 39 anys;105;47;117;503;102;43;31;948
De 40 a 44 anys;86;37;91;463;95;16;20;808
De 45 a 49 anys;85;49;99;398;90;12;29;762
De 50 a 54 anys;90;28;115;294;89;8;15;639
De 55 a 59 anys;85;25;177;240;63;12;16;618
De 60 a 64 anys;80;27;176;149;50;4;14;500
De 65 a 69 anys;93;20;208;69;39;4;22;455
De 70 a 74 anys;117;30;164;31;25;0;33;400
De 75 a 79 anys;144;38;123;17;27;0;26;375
De 80 a 84 anys;92;26;47;4;22;0;34;225
De 85 anys i més;74;17;17;4;16;0;61;189
Total;1249;510;1784;2634;700;2606;453;9936

