﻿Parc de vehicles, per tipus
Montoliu de Lleida
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251425&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;297;42;159;7;63;568
2021;295;46;155;7;56;559
2020;287;46;166;7;57;563
2019;288;45;155;6;57;551
2018;286;43;163;9;40;541
2017;300;45;167;9;38;559
2016;294;45;160;4;26;529
2015;289;43;160;4;27;523
2014;292;38;154;4;38;526
2013;284;45;163;3;30;525
2012;285;41;156;3;29;514
2011;277;38;121;0;24;460
2010;277;38;149;0;20;484
2009;271;43;151;0;16;481
2008;275;40;126;0;13;454
2007;267;35;124;0;13;439
2006;267;36;118;0;11;432
2005;259;28;102;0;8;397
2004;249;31;98;0;4;382
2003;241;28;94;0;6;369
2002;231;26;94;0;6;357
2001;230;24;87;0;6;347
2000;222;25;83;0;5;335
1999;212;26;77;0;5;320
1998;203;26;73;0;2;304
1997;192;26;71;0;2;291

