﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sénia, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430445
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;228;165;129
Tècnics i professionals científics i intel·lectuals;143;121;75
Tècnics i professionals de suport;220;217;213
Empleats administratius;197;66;10
Treballadors de serveis i venedors de comerç;262;161;132
Treballadors qualificats en activitats agràries i pesqueres;107;107;156
Artesans i treballadors qualificats de les indústries i la construcció;478;657;757
Operadors d'instal·lacions i maquinària, i muntadors;662;230;191
Treballadors no qualificats;149;105;116
Forces armades;3;0;6
Total;2449;1829;1785

