﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Llardecans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:251253&lang=en
;2009
   Totes les edats;
 titulars;
 total;171
 homes;136
 dones;35
 titulars caps d'explotació;
 total;149
 homes;131
 dones;18
     Menys de 25 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
       De 25 a 34 anys;
 titulars;
 total;10
 homes;7
 dones;3
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2
         De 35 a 44 anys;
 titulars;
 total;30
 homes;26
 dones;4
 titulars caps d'explotació;
 total;26
 homes;25
 dones;1
           De 45 a 54 anys;
 titulars;
 total;37
 homes;31
 dones;6
 titulars caps d'explotació;
 total;32
 homes;30
 dones;2
             De 55 a 64 anys;
 titulars;
 total;34
 homes;25
 dones;9
 titulars caps d'explotació;
 total;29
 homes;24
 dones;5
               De 65 anys o més;
 titulars;
 total;58
 homes;45
 dones;13
 titulars caps d'explotació;
 total;51
 homes;43
 dones;8

