﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Almenar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:250215&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;371;93;0;464
06/2020;420;0;0;420
03/2020;345;100;0;445
12/2019;373;101;0;474
09/2019;426;98;0;524
06/2019;412;55;0;467
03/2019;387;105;0;492
12/2018;389;102;0;491
09/2018;417;105;0;522
06/2018;415;58;0;473
03/2018;388;107;0;495
12/2017;392;107;0;499
09/2017;439;104;0;543
06/2017;474;55;0;529
03/2017;415;106;0;521
12/2016;403;103;0;506
09/2016;449;99;0;548
06/2016;490;0;0;490
03/2016;391;93;0;484
12/2015;385;89;0;474
09/2015;404;86;0;490
06/2015;458;0;0;458
03/2015;373;80;0;453
12/2014;379;73;0;452
09/2014;363;76;0;439
06/2014;401;0;0;401
03/2014;323;79;0;402
12/2013;313;79;0;392
09/2013;332;81;0;413
06/2013;345;76;0;421
03/2013;310;87;0;397
12/2012;335;84;0;419
09/2012;359;86;0;445
06/2012;392;80;0;472
03/2012;357;93;0;450
12/2011;363;92;0;455
09/2011;403;91;0;494
06/2011;439;83;0;522
03/2011;419;98;0;517
12/2010;416;98;0;514
09/2010;424;98;0;522
06/2010;458;99;0;557
03/2010;458;99;0;557
12/2009;471;97;0;568
09/2009;484;148;0;632
06/2009;453;121;0;574
03/2009;426;134;0;560
12/2008;433;130;0;563
09/2008;472;203;0;675
06/2008;536;163;0;699
03/2008;530;226;0;756

