﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Segarra. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:32&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;1028;1272;1326;1355;1358;1362;1328;1513;1976;2003;1851;1674;1358;1102;976;735;474;910;23601
Catalonia;954;1104;1109;927;780;709;640;718;946;1029;1060;1121;963;837;784;575;360;786;15402
Barcelona;54;82;89;132;148;202;186;220;294;431;440;413;249;164;116;74;45;70;3409
Girona;3;4;7;9;2;2;6;4;5;4;5;0;4;4;6;5;5;4;79
Lleida;895;1007;1007;777;625;501;445;485;632;580;600;694;700;657;653;491;307;699;11755
Tarragona;2;11;6;9;5;4;3;9;15;14;15;14;10;12;9;5;3;13;159
Rest of Spain;9;28;31;24;16;26;39;53;57;85;144;192;232;174;156;140;103;116;1625
Andalucía;0;3;6;4;6;7;13;18;10;19;59;81;121;94;75;72;57;59;704
Aragón;3;4;2;1;2;3;4;5;5;8;8;17;18;14;16;10;10;7;137
Principado de Asturias;0;0;0;0;0;1;1;1;0;4;8;4;4;0;3;1;1;2;30
Illes Balears;0;0;4;2;0;2;2;3;2;5;0;2;2;1;0;0;0;1;26
Canarias;0;0;1;0;0;0;0;2;0;0;0;1;2;0;0;0;0;0;6
Cantabria;0;0;0;0;0;1;1;2;2;0;0;3;1;3;0;1;1;1;16
Castilla - La Mancha;0;1;1;0;0;1;3;2;8;1;10;14;18;17;12;14;10;9;121
Castilla y León;2;6;4;4;5;4;5;4;6;13;26;26;20;19;22;17;7;17;207
Comunitat Valenciana;1;3;5;5;1;0;1;3;10;6;2;5;3;4;1;1;2;4;57
Extremadura;0;0;0;0;0;2;4;7;3;10;13;20;27;15;18;10;4;12;145
Galicia;1;0;0;2;0;1;1;1;1;7;9;4;3;2;3;7;3;1;46
Comunidad de Madrid;1;1;4;2;1;2;4;3;3;5;2;5;2;2;0;3;2;0;42
Región de Murcia;0;3;1;2;1;1;0;0;0;0;0;2;4;1;2;4;4;3;28
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;1;0;0;0;2;0;2;0;0;0;5
País Vasco;0;0;1;0;0;0;0;0;6;7;6;5;3;0;0;0;1;0;29
La Rioja;1;5;1;2;0;0;0;2;0;0;0;1;1;0;1;0;0;0;14
Ceuta y Melilla;0;2;1;0;0;1;0;0;0;0;1;2;1;2;1;0;1;0;12
Foreign;65;140;186;404;562;627;649;742;973;889;647;361;163;91;36;20;11;8;6574

