﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Veciana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082975&lang=en
;Homes;Dones;Total
04/2024 (p);40;40;80
03/2024 (p);40;40;80
02/2024;40;40;80
01/2024;40;40;80
12/2023;40;40;80
11/2023;45;40;80
10/2023;45;35;80
09/2023;45;35;80
08/2023;40;30;65
07/2023;40;30;70
06/2023;40;30;65
05/2023;40;35;75
04/2023;45;35;80
03/2023;45;35;80
02/2023;40;35;75
01/2023;45;35;80
12/2022;40;35;75
11/2022;40;35;80
10/2022;40;40;80
09/2022;40;35;80
08/2022;40;30;70
07/2022;40;35;75
06/2022;40;35;75
05/2022;40;35;75
04/2022;40;35;80
03/2022;40;35;80
02/2022;40;35;80
01/2022;45;35;80
12/2021;42;37;79
11/2021;45;37;82
10/2021;43;38;81
09/2021;43;36;79
08/2021;44;33;77
07/2021;43;33;76
06/2021;43;33;76
05/2021;44;36;80
04/2021;43;35;78
03/2021;45;35;80
02/2021;44;35;79
01/2021;44;35;79
12/2020;45;35;80
11/2020;45;33;78
10/2020;45;34;79
09/2020;45;35;80
08/2020;45;34;79
07/2020;46;31;77
06/2020;45;33;78
05/2020;43;35;78
03/2020;45;36;81
12/2019;48;38;86
09/2019;47;35;82
06/2019;49;36;85
03/2019;48;34;82
12/2018;46;35;81
09/2018;45;31;76
06/2018;43;34;77
03/2018;43;31;74
12/2017;42;27;69
09/2017;41;28;69
06/2017;43;29;72
03/2017;41;29;70
12/2016;41;29;70
09/2016;40;30;70
06/2016;40;30;70
03/2016;38;29;67
12/2015;38;32;70
09/2015;39;31;70
06/2015;40;33;73
03/2015;40;32;72
12/2014;40;29;69
09/2014;42;30;72
06/2014;48;31;79
03/2014;45;29;74
12/2013;44;30;74
09/2013;43;31;74
06/2013;45;35;80
03/2013;43;33;76
12/2012;46;33;79
09/2012;47;32;79
06/2012;46;32;78
03/2012;48;33;81

