﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Castelldefels. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:080569
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;1;0;0;0;2
De 20 a 24 anys;19;2;0;5;0;26
De 25 a 29 anys;24;15;1;19;3;62
De 30 a 34 anys;46;27;6;40;14;133
De 35 a 39 anys;40;41;12;62;38;193
De 40 a 44 anys;31;37;17;69;37;191
De 45 a 49 anys;21;24;35;67;53;200
De 50 a 54 anys;11;28;71;40;36;186
De 55 a 59 anys;7;15;66;24;25;137
De 60 a 64 anys;1;3;56;6;10;76
De 65 a 69 anys;2;2;46;3;3;56
De 70 a 74 anys;1;0;50;1;1;53
De 75 a 79 anys;0;0;45;1;0;46
De 80 a 84 anys;1;1;19;0;0;21
De 85 anys i més;0;0;15;0;0;15
Total;205;196;439;337;220;1397

