﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Alforja
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430094
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;38;27;33
Tècnics i professionals científics i intel·lectuals;53;54;42
Tècnics i professionals de suport;50;34;43
Empleats administratius;53;28;7
Treballadors de serveis i venedors de comerç;68;32;21
Treballadors qualificats en activitats agràries i pesqueres;30;53;85
Artesans i treballadors qualificats de les indústries i la construcció;110;87;113
Operadors d'instal·lacions i maquinària, i muntadors;59;90;45
Treballadors no qualificats;75;30;25
Forces armades;3;0;0
Total;539;435;414

