﻿Llars unipersonals. Per estat civil, sexe i edat
Vallès Oriental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:41&lang=es
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;6666;2049;1623;3918;243;14499
De 0 a 24 anys;189;3;0;0;12;204
De 25 a 34 anys;1272;111;0;24;42;1452
De 35 a 44 anys;2028;342;9;492;48;2919
De 45 a 54 anys;1761;549;18;1413;63;3810
De 55 a 64 anys;801;411;120;1170;33;2535
De 65 a 74 anys;393;339;360;606;27;1725
De 75 a 84 anys;174;207;576;186;12;1149
85 anys o més;48;84;540;24;6;702
Dones;4362;1287;8001;3114;180;16947
De 0 a 24 anys;180;3;0;3;9;195
De 25 a 34 anys;993;72;6;30;27;1128
De 35 a 44 anys;1101;159;9;288;33;1587
De 45 a 54 anys;936;267;69;744;42;2058
De 55 a 64 anys;567;348;579;1047;33;2577
De 65 a 74 anys;339;270;1929;750;27;3315
De 75 a 84 anys;162;123;3126;222;12;3645
85 anys o més;84;33;2286;33;3;2439
Total;11028;3333;9624;7032;426;31446
De 0 a 24 anys;372;3;3;3;21;396
De 25 a 34 anys;2265;183;6;57;69;2580
De 35 a 44 anys;3126;504;21;777;81;4509
De 45 a 54 anys;2697;816;90;2157;105;5865
De 55 a 64 anys;1368;759;699;2217;66;5112
De 65 a 74 anys;735;612;2289;1356;54;5040
De 75 a 84 anys;336;327;3702;408;24;4794
85 anys o més;132;123;2823;60;9;3144

