﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Alcover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430056&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;4;7;9;15;24;13;17;4;3;0;96
dones;0;0;1;5;6;2;2;4;2;5;1;28
total;0;4;8;14;21;26;15;21;6;8;1;124
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;8;16;17;20;20;16;18;29;11;3;160
dones;0;0;7;7;16;5;8;16;9;8;5;81
total;2;8;23;24;36;25;24;34;38;19;8;241
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;2;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;2;1;0;0;0;3
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;11;59;100;96;110;70;70;65;39;25;4;649
dones;7;35;71;70;67;58;38;25;9;2;2;384
total;18;94;171;166;177;128;108;90;48;27;6;1033
Assalariats eventuals;;;;;;;;;;;;
homes;18;44;29;35;11;19;8;13;3;1;3;184
dones;20;39;51;26;15;15;4;3;3;0;2;178
total;38;83;80;61;26;34;12;16;6;1;5;362
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;31;115;152;157;156;133;109;114;75;40;10;1092
dones;27;74;130;108;104;80;52;48;23;15;10;671
total;58;189;282;265;260;213;161;162;98;55;20;1763

