﻿Nombre d'explotacions i superfície censada
Avinyó
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080121
;2009;1999
      Total explot.;44;50
      Sense terres explot.;2;3
     Amb terres;;
 total;;
 explot.;42;47
 ha;2433;2781
 amb ramaderia;;
 explot.;24;32
 ha;1255;1569
 sense ramaderia;;
 explot.;18;15
 ha;1179;1212
 amb SAU;;
 explot.;41;47
 ha;1664;1337
 amb altres terres;;
 explot.;22;30
 ha;769;1444

