﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Fornells de la Selva
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170736&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;85;88;56
Tècnics i professionals científics i intel·lectuals;116;81;56
Tècnics i professionals de suport;132;96;95
Empleats administratius;87;34;10
Treballadors de serveis i venedors de comerç;118;61;54
Treballadors qualificats en activitats agràries i pesqueres;10;33;42
Artesans i treballadors qualificats de les indústries i la construcció;159;104;96
Operadors d'instal·lacions i maquinària, i muntadors;62;46;33
Treballadors no qualificats;49;37;32
Forces armades;1;0;0
Total;819;580;474

