﻿Population aged 15 and over. By extended levels of education attained, nationality and five-year age group
Catalonia. 2021
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;14829;154387;567797;1587612;693991;610439;570591;603357;534701;162150;61407;5561261
From 15 to 19 years;715;3517;31678;210158;70883;36548;0;0;0;0;0;353499
From 20 to 24 years;367;1063;4721;40992;83778;62733;51455;54900;3944;9119;38;313110
From 25 to 29 years;170;1205;4099;53647;24260;38914;51916;75259;12926;36884;2082;301362
From 30 to 34 years;97;647;4598;74398;23411;38310;46345;48524;42930;31024;5430;315714
From 35 to 39 years;98;795;5372;95596;38960;48952;55296;52496;56285;23221;6923;383994
From 40 to 44 years;140;1303;10052;109025;55865;65250;88161;76675;82534;18270;7388;514663
From 45 to 49 years;226;1636;14447;127757;63136;71689;84039;72519;92078;13033;8023;548583
From 50 to 54 years;320;2190;18002;131864;67698;74536;69040;54373;73224;8871;7502;507620
From 55 to 59 years;397;3100;24341;146193;68159;65000;48838;44448;58532;6870;6836;472714
From 60 to 64 years;366;4284;35658;158593;66571;39646;27000;39925;41468;7648;5924;427083
From 65 to 69 years;382;7680;52079;146729;49601;27202;18572;29966;29300;3975;4246;369732
From 70 to 74 years;696;16739;80951;126669;33517;18797;13440;23634;19525;1799;3067;338834
From 75 to 79 years;1244;25407;91442;83169;21811;11366;8254;15161;11609;777;1944;272184
From 80 to 84 years;3350;32736;80577;42582;12799;5865;4286;7905;5326;374;1021;196821
85 years and over;6261;52085;109780;40240;13542;5631;3949;7572;5020;285;983;245348
Foreigner;5559;63177;188103;243950;185894;51988;44274;114713;104555;26906;16506;1045625
From 15 to 19 years;266;2293;14623;25525;6387;4393;0;0;0;0;0;53487
From 20 to 24 years;297;3432;15339;16700;22190;10690;5865;8794;1064;1611;15;85997
From 25 to 29 years;449;5203;18262;26964;23207;8192;6952;29439;4069;7386;1547;131670
From 30 to 34 years;531;7775;23549;30436;27123;6274;6222;12404;28402;7765;4247;154728
From 35 to 39 years;620;8661;28579;31234;28705;5535;6216;14199;22296;4854;3960;154859
From 40 to 44 years;586;8535;25104;35141;25627;5131;5721;13963;16775;2441;2559;141583
From 45 to 49 years;456;6905;18247;28937;19155;3794;4261;10329;12154;1119;1609;106966
From 50 to 54 years;438;5514;14401;20959;13298;2811;3121;7344;8096;704;925;77611
From 55 to 59 years;401;4394;9913;13045;8388;1972;2209;6080;4227;583;376;51588
From 60 to 64 years;387;3547;6887;8062;4820;1322;1433;4739;2632;156;479;34464
From 65 to 69 years;288;2366;4927;3890;3021;843;873;3650;1656;81;324;21919
From 70 to 74 years;271;1774;3815;1455;1903;497;677;1939;1606;55;258;14250
From 75 to 79 years;204;1210;2441;601;1088;255;374;1004;839;90;143;8249
From 80 to 84 years;240;942;1359;455;640;181;219;528;459;33;43;5099
85 years and over;125;626;657;546;342;98;131;301;280;28;21;3155
Total;20388;217564;755900;1831562;879885;662427;614865;718070;639256;189056;77913;6606886
From 15 to 19 years;981;5810;46301;235683;77270;40941;0;0;0;0;0;406986
From 20 to 24 years;664;4495;20060;57692;105968;73423;57320;63694;5008;10730;53;399107
From 25 to 29 years;619;6408;22361;80611;47467;47106;58868;104698;16995;44270;3629;433032
From 30 to 34 years;628;8422;28147;104834;50534;44584;52567;60928;71332;38789;9677;470442
From 35 to 39 years;718;9456;33951;126830;67665;54487;61512;66695;78581;28075;10883;538853
From 40 to 44 years;726;9838;35156;144166;81492;70381;93882;90638;99309;20711;9947;656246
From 45 to 49 years;682;8541;32694;156694;82291;75483;88300;82848;104232;14152;9632;655549
From 50 to 54 years;758;7704;32403;152823;80996;77347;72161;61717;81320;9575;8427;585231
From 55 to 59 years;798;7494;34254;159238;76547;66972;51047;50528;62759;7453;7212;524302
From 60 to 64 years;753;7831;42545;166655;71391;40968;28433;44664;44100;7804;6403;461547
From 65 to 69 years;670;10046;57006;150619;52622;28045;19445;33616;30956;4056;4570;391651
From 70 to 74 years;967;18513;84766;128124;35420;19294;14117;25573;21131;1854;3325;353084
From 75 to 79 years;1448;26617;93883;83770;22899;11621;8628;16165;12448;867;2087;280433
From 80 to 84 years;3590;33678;81936;43037;13439;6046;4505;8433;5785;407;1064;201920
85 years and over;6386;52711;110437;40786;13884;5729;4080;7873;5300;313;1004;248503

