﻿Employed population. By large groups of occupation
Sant Adrià de Besòs
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081944&lang=en
;2011
Managers;576
Professionals;1336
Technicians and associate professionals;1948
Clerical support workers;1853
Service and sales workers;2308
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;1394
Plant and machine operators, and assemblers;1183
Elementary occupations;2058
Armed forces occupations;..
Total;12795

