﻿Conreus herbacis: conreus farratgers
Terrades
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171962&lang=es
;1999;1989;1982
     Total;;;
 explot.;5;15;33
 ha;48;188;130
      Secà;;;
 explot.;5;15;33
 ha;48;182;130
       Regadiu;;;
 explot.;0;1;0
 ha;0;5;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;1;10;10
 ha;20;90;37
 secà;;;
 explot.;1;10;10
 ha;20;84;37
 regadiu;;;
 explot.;0;1;0
 ha;0;5;0
         Alfals;;;
 total;;;
 explot.;4;14;33
 ha;28;97;92
 secà;;;
 explot.;4;14;33
 ha;28;97;92
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;1;0
 ha;0;1;0
 secà;;;
 explot.;0;1;0
 ha;0;1;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

