﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cornellà del Terri
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:170561
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;883,13;494,39;371,75;..;763,28
2021;..;766,89;423,97;288,80;..;648,01
2020;..;761,32;420,75;240,80;..;644,48
2019;..;734,02;415,19;235,11;..;618,82
2018;653,31;718,84;391,86;..;..;611,24
2017;..;700,13;388,50;285,68;..;604,91
2016;..;685,89;391,37;284,93;..;594,43
2014;717,16;653,58;399,19;..;..;585,70
2013;737,03;643,89;396,88;..;..;578,93
2012;790,28;617,88;384,02;..;..;556,62
2011;732,54;600,15;..;366,26;..;539,55

