﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Santa Perpètua de Mogoda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082606
;Homes;Dones;Total
Agricultura i ramaderia;52;9;61
Pesca;4;0;4
Extracció gas i petroli;2;1;3
Electricitat gas i aigua;29;4;33
Ext i trans. minerals;55;15;70
Indústria química;255;115;370
Cont maquin mat elèctric;1004;169;1173
Material transport;127;18;145
Alimentació i begudes;225;110;335
Tèxtil, cuir confecció;152;261;413
Suro i fusta;109;16;125
Paper i arts gràfiques;145;90;235
Plàstics indu. manufact.;220;100;320
Construcció;423;11;434
Comerç i reparació;484;367;851
Hostaleria i restauració;145;111;256
Transport i act. annexes;324;41;365
Comuni- cacions;54;7;61
Assegurances i financeres;76;41;117
Servei empr. llogers;119;55;174
Adm pública defensa i SS;117;56;173
Educació i investigació;84;134;218
Sanitat i assis. social;40;96;136
Altres serveis;42;161;203
Total;4287;1988;6275

