﻿Població. Per sexe i estat civil (agregat)
Torre de Cabdella, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:252271&lang=es
;2011
Solters;
homes;165
dones;161
total;326
Casats;
homes;176
dones;152
total;329
Alguna vegada casats;
homes;..
dones;..
total;96
Total;
homes;372
dones;379
total;751

