﻿Persona de referència. Per edat i sexe
Salt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171557&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;285;213;498
De 30 a 34 anys;889;459;1348
De 35 a 39 anys;979;438;1417
De 40 a 44 anys;835;248;1083
De 45 a 49 anys;889;460;1349
De 50 a 54 anys;559;230;789
De 55 a 59 anys;576;352;928
De 60 a 64 anys;417;252;669
De 65 a 69 anys;282;134;416
De 70 a 74 anys;267;199;466
De 75 a 79 anys;224;272;495
De 80 a 84 anys;154;177;331
De 85 anys i més;114;..;193
Total;6579;3697;10276

