﻿Població a 1 de gener. Per nacionalitat i sexe
Torrebesses
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:252265
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;144;129;273;24;3;27;168;132;300
2021;145;127;272;24;2;26;169;129;298
2020;142;123;265;1;1;2;143;124;267
2019;149;129;278;1;3;4;150;132;282
2018;152;132;284;1;4;5;153;136;289
2017;154;131;285;1;4;5;155;135;290
2016;154;134;288;1;4;5;155;138;293
2015;150;131;281;1;4;5;151;135;286
2014;148;134;282;4;5;9;152;139;291
2013;155;139;294;2;4;6;157;143;300
2012;156;137;293;3;6;9;159;143;302
2011;154;137;291;3;6;9;157;143;300
2010;154;137;291;2;6;8;156;143;299
2009;154;139;293;1;6;7;155;145;300
2008;154;138;292;1;5;6;155;143;298
2007;154;144;298;2;6;8;156;150;306
2006;154;148;302;1;2;3;155;150;305
2005;149;145;294;1;2;3;150;147;297
2004;152;146;298;0;0;0;152;146;298
2003;151;154;305;0;0;0;151;154;305
2002;156;161;317;0;0;0;156;161;317
2001;155;162;317;0;0;0;155;162;317
2000;159;164;323;0;0;0;159;164;323

