﻿Bovins
Campins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080399
;1999;1989
     Total bovins;;
 explot.;2;4
 caps;38;10
     Vaques;;
 total;;
 explot.;2;4
 caps;31;7
 de llet;;
 explot.;2;4
 caps;31;7
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;1
 caps;2;1
 mascles;;
 explot.;1;0
 caps;2;0
 braves;;
 explot.;0;1
 caps;0;1
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;1
 caps;5;2
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;2;1
 caps;5;2

