﻿Titulars persona física per edat i sexe
Mollet de Peralada
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:171061
;2009;1999
   Totes les edats;;
 titulars;;
 total;20;14
 homes;17;14
 dones;3;0
 titulars caps explotació;;
 total;17;14
 homes;15;14
 dones;2;0
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;0
 homes;2;0
 dones;0;0
 titulars caps explotació;;
 total;2;0
 homes;2;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;2
 homes;2;2
 dones;2;0
 titulars caps explotació;;
 total;3;2
 homes;2;2
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;2;4
 homes;2;4
 dones;0;0
 titulars caps explotació;;
 total;2;4
 homes;2;4
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;6;5
 homes;6;5
 dones;0;0
 titulars caps explotació;;
 total;6;5
 homes;6;5
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;6;3
 homes;5;3
 dones;1;0
 titulars caps explotació;;
 total;4;3
 homes;3;3
 dones;1;0

