﻿Impost de béns immobles de naturalesa urbana (IBI)
Castellnou de Bages
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080620&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;1146;60300;458277;52618;400
2021;2005;1151;60252;457911;52348;398
2020;2005;1139;58587;445258;51437;391
2019;2005;1155;59226;389707;51278;337
2018;2005;1162;61494;404602;52921;348
2017;2005;1169;64370;489398;55064;419
2016;2005;1168;69913;487232;59857;417
2015;2005;1155;70074;449747;60670;389
2014;2005;1167;70241;439453;60189;377
2013;2005;1163;68903;408141;59246;351
2012;2005;1100;64705;387791;58823;353
2011;2005;1100;63092;341080;57356;310
2010;2005;1097;61502;331882;56064;303
2009;2005;1097;57752;267709;52645;244
2008;2005;1096;53702;248938;48998;227
2007;2005;1069;50685;209904;47414;196
2006;2005;1070;47826;179177;44697;168

