﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Calonge i Sant Antoni. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:170340&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;6;6;3;18;15;0;12;0;0;3;3;66
De 31 a 45 m²;18;24;54;111;78;6;3;3;9;24;6;336
De 46 a 60 m²;60;27;177;177;141;57;12;6;24;24;39;741
De 61 a 75 m²;102;39;270;150;153;36;0;0;9;48;96;909
De 76 a 90 m²;189;42;141;96;90;21;0;6;6;12;69;675
De 91 a 105 m²;195;93;42;57;12;6;0;0;3;3;78;489
De 106 a 120 m²;204;57;15;3;6;0;0;0;0;0;63;351
De 121 a 150 m²;321;84;12;9;3;3;0;0;3;3;72;507
De 151 a 180 m²;171;48;6;0;3;0;0;0;0;0;39;264
Más de 180 m²;261;81;12;0;0;0;0;0;3;0;54;411
No consta;0;0;3;0;0;0;0;0;0;0;18;21
Total;1521;504;735;624;504;135;30;15;51;117;534;4770

