﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sarral
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:431423
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);55;145;95;935;1230
12/2023 (p);60;135;95;915;1205
09/2023 (p);55;140;90;900;1190
06/2023 (p);70;170;95;880;1215
03/2023 (p);65;125;95;860;1145
12/2022 (p);65;125;95;860;1150
09/2022 (p);75;115;90;855;1140
06/2022 (p);75;155;95;870;1190
03/2022 (p);80;105;90;810;1085
12/2021 (p);65;120;85;795;1065
09/2021 (p);75;115;85;815;1085
06/2021 (p);70;160;85;790;1105
03/2021 (p);75;95;90;795;1055
12/2020 (p);70;95;90;790;1045

