﻿Impost de béns immobles de naturalesa urbana (IBI)
Fígols i Alinyà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:259084&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;470;7024;46362;14945;99
2021;1994;429;6792;44825;15832;104
2020;1994;429;6664;43981;15534;103
2019;1994;429;6470;42702;15082;100
2018;1994;431;6307;41628;14633;97
2017;1994;431;5052;33342;11722;77
2016;1994;404;4980;32870;12327;81
2015;1994;401;4897;35549;12212;89
2014;1994;400;4183;27604;10458;69
2013;1994;389;3614;23849;9290;61
2012;1994;388;3572;23577;9206;61
2011;1994;386;3532;21194;9150;55
2010;1994;361;3326;19956;9213;55
2009;1994;350;3119;14037;8911;40
2008;1994;348;2902;13059;8339;38
2007;1994;346;2777;12497;8026;36
2006;1994;346;2723;12252;7870;35

