﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Santa Cristina d'Aro
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:171812&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;15;5;5;5;15;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;50;50;50;55;50;50;50;55;50;50;50;50;35;35
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;15;15;15;15;15;15;15;15;15;20;20;20;20
F Construcció;320;305;325;335;340;325;340;355;365;345;315;330;340;350
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";90;85;85;85;85;75;75;85;85;80;80;85;75;80
H Transport i emmagatzematge;15;15;10;10;10;10;15;15;15;15;15;10;10;10
I Hostaleria;295;205;310;370;260;230;285;360;210;220;275;310;205;180
J Informació i comunicacions;5;5;5;5;5;5;5;5;5;0;0;0;0;0
K Activitats financeres i d'assegurances;5;5;10;10;10;10;5;5;5;5;5;5;5;5
L Activitats immobiliàries;10;10;10;10;10;10;10;10;10;10;10;10;5;10
M Activitats professionals, científiques i tècniques;50;45;50;55;55;50;50;55;50;50;45;45;45;35
N Activitats administratives i serveis auxiliars;60;55;240;250;75;65;85;110;75;90;100;100;80;70
O Administració pública, Defensa i Seguretat Social obligatòria;105;105;105;110;105;110;110;110;110;115;115;110;115;115
P Educació;85;80;40;60;100;80;60;45;70;60;30;45;25;25
Q Activitats sanitàries i de serveis socials;10;10;5;10;10;10;10;10;10;10;10;5;5;5
R Activitats artístiques, recreatives i d'entreteniment;60;60;60;115;60;55;65;130;50;60;50;95;50;45
S Altres serveis;10;10;15;10;10;10;10;10;10;15;10;15;10;10
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1195;1070;1345;1515;1210;1120;1190;1390;1145;1135;1130;1255;1035;1000

