﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Solsona
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:252075&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1485;20;90;1595
Curs 2021/22;1455;25;95;1570
Curs 2020/21;1455;25;95;1575
Curs 2019/20;1455;30;80;1565
Curs 2018/19;1455;30;95;1585
Curs 2017/18;1455;25;85;1565
Curs 2016/17;1475;40;100;1615
Curs 2015/16;1540;30;75;1650
Curs 2014/15;1585;30;80;1695
Curs 2013/14;1575;15;85;1675
Curs 2012/13;1590;5;65;1660
Curs 2011/12;1660;15;70;1745

