﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Cardedeu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080462&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;7;5;18;13;7;10;6;7;10;0;84
dones;1;2;1;3;2;3;2;1;0;1;2;18
total;2;9;6;21;15;10;12;7;7;11;2;102
Pesca;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;1;0;0;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;38;120;200;211;202;149;136;114;75;44;16;1305
dones;8;68;120;109;78;95;72;37;19;12;8;626
total;46;188;320;320;280;244;208;151;94;56;24;1931
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;1;5;3;12;5;4;2;5;1;39
dones;0;0;4;4;3;2;3;2;0;0;0;18
total;0;1;5;9;6;14;8;6;2;5;1;57
Construcció;;;;;;;;;;;;
homes;12;57;89;99;69;70;55;44;47;22;6;570
dones;1;9;13;11;3;8;3;0;1;1;3;53
total;13;66;102;110;72;78;58;44;48;23;9;623
Comerç i reparació;;;;;;;;;;;;
homes;10;40;79;73;56;41;46;48;22;15;6;436
dones;17;72;106;65;61;38;40;29;23;10;8;469
total;27;112;185;138;117;79;86;77;45;25;14;905
Hostaleria;;;;;;;;;;;;
homes;7;17;21;19;12;15;10;9;4;4;0;118
dones;9;23;18;16;15;8;19;8;7;3;2;128
total;16;40;39;35;27;23;29;17;11;7;2;246
Transport i comunicacions;;;;;;;;;;;;
homes;6;16;41;43;29;28;20;27;12;8;1;231
dones;0;6;18;11;18;8;4;3;3;0;0;71
total;6;22;59;54;47;36;24;30;15;8;1;302
Mediació financera;;;;;;;;;;;;
homes;3;5;5;15;13;27;24;10;5;0;1;108
dones;2;2;12;16;14;13;2;2;1;0;1;65
total;5;7;17;31;27;40;26;12;6;0;2;173
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;3;25;50;33;49;38;17;20;7;2;2;246
dones;3;18;42;34;28;25;13;17;8;5;2;195
total;6;43;92;67;77;63;30;37;15;7;4;441
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;5;7;14;25;25;29;12;10;10;4;1;142
dones;1;13;18;28;36;21;15;9;2;0;1;144
total;6;20;32;53;61;50;27;19;12;4;2;286
Educació;;;;;;;;;;;;
homes;1;2;13;12;12;17;17;8;5;4;0;91
dones;4;12;33;53;49;47;26;21;15;2;0;262
total;5;14;46;65;61;64;43;29;20;6;0;353
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;7;6;13;11;21;13;9;3;2;2;88
dones;4;25;44;36;38;31;24;20;5;1;0;228
total;5;32;50;49;49;52;37;29;8;3;2;316
Altres serveis;;;;;;;;;;;;
homes;1;7;14;9;13;10;9;7;5;1;1;77
dones;6;14;25;26;11;13;3;7;3;1;1;110
total;7;21;39;35;24;23;12;14;8;2;2;187
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;0;0;0;1;4
dones;0;4;8;7;14;8;10;5;7;5;0;68
total;0;4;9;8;14;9;10;5;7;5;1;72
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;88;311;539;576;508;465;375;316;204;122;38;3542
dones;56;268;462;419;371;320;236;161;94;41;28;2456
total;144;579;1001;995;879;785;611;477;298;163;66;5998

