﻿Distribució de la superfície agrícola utilitzada (SAU)
Porrera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431140&lang=en
;2009;1999
   Total;;
   explot.;85;78
    ha;709;720
 secà;;
 explot.;81;76
 ha;612;696
 regadiu;;
 explot.;31;50
 ha;97;24
       Terres llaurades;;
 explot.;84;77
 ha;579;631
        Pastures permanents;;
 explot.;7;1
 ha;130;90

