﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castelldans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250674&lang=es
;Homes;Dones;Total
04/2024 (p);235;175;410
03/2024 (p);235;175;410
02/2024;230;170;400
01/2024;230;175;405
12/2023;230;180;410
11/2023;245;180;420
10/2023;240;185;425
09/2023;235;185;420
08/2023;240;185;425
07/2023;240;190;430
06/2023;240;190;425
05/2023;235;190;425
04/2023;230;180;415
03/2023;230;185;415
02/2023;225;175;400
01/2023;225;175;400
12/2022;235;175;415
11/2022;235;180;415
10/2022;225;175;405
09/2022;235;185;420
08/2022;255;180;435
07/2022;260;190;450
06/2022;250;185;435
05/2022;250;185;435
04/2022;240;185;420
03/2022;240;180;420
02/2022;240;175;415
01/2022;240;175;420
12/2021;237;178;415
11/2021;246;178;424
10/2021;243;181;424
09/2021;250;178;428
08/2021;250;176;426
07/2021;252;181;433
06/2021;249;178;427
05/2021;243;179;422
04/2021;239;173;412
03/2021;236;174;410
02/2021;248;171;419
01/2021;247;173;420
12/2020;236;176;412
11/2020;252;180;432
10/2020;251;177;428
09/2020;250;174;424
08/2020;260;173;433
07/2020;261;174;435
06/2020;257;169;426
05/2020;261;172;433
03/2020;254;175;429
12/2019;252;180;432
09/2019;255;177;432
06/2019;260;173;433
03/2019;253;169;422
12/2018;257;169;426
09/2018;248;171;419
06/2018;263;167;430
03/2018;243;166;409
12/2017;241;168;409
09/2017;265;174;439
06/2017;270;174;444
03/2017;238;169;407
12/2016;238;175;413
09/2016;241;168;409
06/2016;259;175;434
03/2016;229;165;394
12/2015;234;160;394
09/2015;227;157;384
06/2015;253;163;416
03/2015;225;163;388
12/2014;236;166;402
09/2014;240;160;400
06/2014;260;172;432
03/2014;223;170;393
12/2013;220;171;391
09/2013;247;168;415
06/2013;252;176;428
03/2013;234;165;399
12/2012;225;169;394
09/2012;246;171;417
06/2012;263;185;448
03/2012;249;169;418

