﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Vacarisses
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082917
;1991
Agricultura i ramaderia;10
Pesca;0
Extracció gas i petroli;1
Electricitat gas i aigua;0
Ext i trans. minerals;3
Indústria química;9
Cont maquin mat elèctric;37
Material transport;0
Alimentació i begudes;3
Tèxtil, cuir confecció;48
Suro i fusta;1
Paper i arts gràfiques;5
Plàstics i ind. manufact.;6
Construcció;37
Comerç i reparació;47
Hostaleria i restauració;18
Transport i act. annexes;7
Comunicacions;4
Assegurances i financeres;9
Servei empr. i llogers;18
Adm pública, defensa i SS;11
Educació i investigació;27
Sanitat i assis. social;13
Altres serveis;13
Total;327

